﻿Atur registrat. Per sectors. Mitjanes anuals
Preixana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251765
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;0,0;0,7;6,7;0,6;8,3
2022;0,6;0,3;0,7;6,3;0,0;7,8
2021;0,7;0,8;1,0;6,9;0,0;9,3
2020;0,0;1,8;0,5;5,3;0,5;8,2
2019;0,4;1,3;0,5;7,1;0,4;9,8
2018;0,4;1,3;0,3;5,7;0,1;7,8
2017;1,3;0,6;0,4;6,2;0,0;8,4
2016;2,0;0,5;0,8;7,3;0,2;10,8
2015;2,1;1,5;0,7;8,0;0,0;12,3
2014;3,2;2,3;2,4;9,8;0,0;17,7
2013;2,5;3,9;2,3;10,8;0,0;19,5
2012;2,0;2,7;1,8;10,3;0,0;16,8
2011;2,8;3,3;1,8;6,0;0,0;13,8
2010;3,1;2,1;0,6;6,9;0,3;12,9
2009;3,0;2,7;1,8;6,5;0,0;13,9
2008;2,9;3,9;1,1;3,5;0,0;11,4
2007;0,6;3,6;1,8;2,5;0,0;8,5
2006;0,7;2,5;2,3;3,0;0,3;8,8
2005;1,1;1,7;1,3;2,9;0,0;6,9

