﻿Població. Per any d'arribada a Catalunya, sexe i edat
Girona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170792&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;138;241;365;482;723;1302;1840;1929;2055;1948;1703;1401;1490;1291;1063;735;452;301;19459
Homes;76;109;202;228;355;627;945;922;1028;1009;883;693;700;592;517;334;180;108;9508
Dones;62;132;163;254;368;675;895;1007;1027;939;820;708;790;699;546;401;272;193;9951
Arribats l'any 1996;33;18;17;24;29;21;17;23;16;2;3;6;4;4;2;1;1;1;222
Homes;15;7;11;11;14;7;8;11;9;0;1;3;3;2;1;0;1;0;104
Dones;18;11;6;13;15;14;9;12;7;2;2;3;1;2;1;1;0;1;118
Arribats l'any 1995;41;27;34;28;36;59;50;37;12;9;2;4;6;9;1;6;2;2;365
Homes;25;16;20;9;16;26;25;18;5;4;1;1;1;5;0;1;0;2;175
Dones;16;11;14;19;20;33;25;19;7;5;1;3;5;4;1;5;2;0;190
Arribats l'any 1994;23;23;11;16;26;56;45;27;7;4;1;3;4;5;5;1;3;4;264
Homes;14;9;7;8;12;25;18;14;4;1;0;2;2;2;3;0;0;3;124
Dones;9;14;4;8;14;31;27;13;3;3;1;1;2;3;2;1;3;1;140
Arribats l'any 1993;17;24;11;8;33;50;39;22;14;3;2;3;9;7;6;1;1;3;253
Homes;8;11;7;3;13;21;18;6;10;2;2;0;4;3;3;0;0;2;113
Dones;9;13;4;5;20;29;21;16;4;1;0;3;5;4;3;1;1;1;140
Arribats l'any 1992;18;25;15;21;21;61;57;31;7;8;8;3;0;2;2;5;2;1;287
Homes;11;13;7;9;6;29;32;15;5;5;4;2;0;0;1;3;0;0;142
Dones;7;12;8;12;15;32;25;16;2;3;4;1;0;2;1;2;2;1;145
Arribats l'any 1991;6;29;32;21;30;60;62;42;18;6;13;3;2;2;0;3;1;6;336
Homes;3;15;19;7;13;32;34;27;12;3;8;2;1;1;0;1;1;2;181
Dones;3;14;13;14;17;28;28;15;6;3;5;1;1;1;0;2;0;4;155
Arribats l'any 1990-81;0;95;245;236;193;369;581;459;274;149;78;62;36;40;22;19;23;25;2906
Homes;0;38;131;115;99;193;302;254;150;81;39;29;19;17;8;9;5;9;1498
Dones;0;57;114;121;94;176;279;205;124;68;39;33;17;23;14;10;18;16;1408
Arribats l'any 1980-71;0;0;0;128;355;430;392;516;670;479;284;182;175;141;87;67;28;26;3960
Homes;0;0;0;66;182;205;189;232;334;254;152;94;84;67;49;30;6;9;1953
Dones;0;0;0;62;173;225;203;284;336;225;132;88;91;74;38;37;22;17;2007
Arribats l'any 1970-61;0;0;0;0;0;196;597;615;619;715;712;535;432;297;254;137;96;56;5261
Homes;0;0;0;0;0;89;319;273;300;378;371;259;221;127;121;57;43;17;2575
Dones;0;0;0;0;0;107;278;342;319;337;341;276;211;170;133;80;53;39;2686
Arribats l'any 1960-51;0;0;0;0;0;0;0;157;418;450;380;364;487;406;271;130;90;35;3188
Homes;0;0;0;0;0;0;0;72;199;216;195;181;224;194;117;56;31;11;1496
Dones;0;0;0;0;0;0;0;85;219;234;185;183;263;212;154;74;59;24;1692
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;123;220;183;239;245;273;213;78;36;1610
Homes;0;0;0;0;0;0;0;0;0;65;110;92;99;124;156;108;40;14;808
Dones;0;0;0;0;0;0;0;0;0;58;110;91;140;121;117;105;38;22;802
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;53;96;93;62;75;60;44;483
Homes;0;0;0;0;0;0;0;0;0;0;0;28;42;34;23;39;34;22;222
Dones;0;0;0;0;0;0;0;0;0;0;0;25;54;59;39;36;26;22;261
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;40;78;56;31;30;235
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;16;35;21;10;8;90
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;24;43;35;21;22;145
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;36;32;89
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;9;27
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;27;23;62

