﻿Població a 1 de gener. Per sexe
Sant Esteve de Palautordera
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082074
;Homes;Dones;Total
2023;1507;1538;3045
2022;1504;1539;3043
2021;1478;1519;2997
2020;1412;1452;2864
2019;1391;1429;2820
2018;1359;1390;2749
2017;1309;1339;2648
2016;1277;1322;2599
2015;1272;1296;2568
2014;1232;1300;2532
2013;1239;1305;2544
2012;1247;1308;2555
2011;1234;1282;2516
2010;1231;1269;2500
2009;1210;1248;2458
2008;1155;1209;2364
2007;1094;1151;2245
2006;1019;1060;2079
2005;970;991;1961
2004;874;924;1798
2003;846;853;1699
2002;797;794;1591
2001;754;756;1510
2000;737;724;1461
1999;688;675;1363
1998;668;656;1324

