﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Selva
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:34&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,8;64,2;392771
2006;36,0;64,0;372909
2005;37,3;62,7;352265
2004;38,0;62,0;333797
2003;37,4;62,6;313978
1996;49,9;50,1;259318
1995;51,5;48,5;253368
1994;52,8;47,2;239353
1993;54,0;46,0;248728
1992;55,9;44,2;204067
1991;59,3;40,7;180532

