﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Martí Vell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171735&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);85;40;120
03/2024 (p);85;40;120
02/2024;85;35;120
01/2024;80;35;120
12/2023;85;35;120
11/2023;85;40;125
10/2023;85;40;125
09/2023;90;35;125
08/2023;85;35;120
07/2023;90;35;125
06/2023;80;40;120
05/2023;80;40;120
04/2023;80;40;120
03/2023;80;40;120
02/2023;80;35;120
01/2023;85;35;120
12/2022;85;35;120
11/2022;80;35;115
10/2022;80;35;115
09/2022;85;35;115
08/2022;80;35;120
07/2022;95;35;130
06/2022;90;35;125
05/2022;85;35;115
04/2022;80;35;115
03/2022;80;30;110
02/2022;80;30;110
01/2022;80;30;115
12/2021;83;32;115
11/2021;78;30;108
10/2021;78;30;108
09/2021;79;30;109
08/2021;73;32;105
07/2021;79;33;112
06/2021;79;33;112
05/2021;76;32;108
04/2021;71;31;102
03/2021;68;31;99
02/2021;70;30;100
01/2021;71;31;102
12/2020;71;31;102
11/2020;70;33;103
10/2020;68;32;100
09/2020;66;31;97
08/2020;68;32;100
07/2020;71;33;104
06/2020;68;33;101
05/2020;63;32;95
03/2020;63;32;95
12/2019;62;36;98
09/2019;68;38;106
06/2019;64;38;102
03/2019;63;36;99
12/2018;61;35;96
09/2018;65;35;100
06/2018;66;38;104
03/2018;65;34;99
12/2017;62;33;95
09/2017;65;35;100
06/2017;67;33;100
03/2017;65;30;95
12/2016;64;31;95
09/2016;59;34;93
06/2016;63;34;97
03/2016;56;36;92
12/2015;57;36;93
09/2015;57;36;93
06/2015;58;38;96
03/2015;54;38;92
12/2014;57;38;95
09/2014;61;38;99
06/2014;64;39;103
03/2014;59;37;96
12/2013;58;34;92
09/2013;60;34;94
06/2013;60;34;94
03/2013;63;31;94
12/2012;62;33;95
09/2012;64;40;104
06/2012;62;41;103
03/2012;64;40;104

