﻿Llars. Per nombre i tipus de nucli
Santa Bàrbara
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431384
;2001;1996;1991
Sense nucli. Unipersonals;253;221;200
Sense nucli. Amb 2 persones o més;45;30;28
Amb un nucli. Parelles sense fills. Sense altres persones;302;292;298
Amb un nucli. Parelles sense fills. Amb altres persones;34;21;29
Amb un nucli. Parelles amb fills. Sense altres persones;441;452;457
Amb un nucli. Parelles amb fills. Amb altres persones;75;74;82
Amb un nucli. Mares amb fills. Sense altres persones;56;57;51
Amb un nucli. Mares amb fills. Amb altres persones;6;4;4
Amb un nucli. Pares amb fills. Sense altres persones;12;18;17
Amb un nucli. Pares amb fills. Amb altres persones;6;1;2
Amb dos nuclis o més. Sense altres persones;10;13;13
Amb dos nuclis o més. Amb altres persones;8;4;5
Total;1248;1187;1186

