﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Garrigues. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:18&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;302;0;302
De 5 a 9 anys;0;1;0;0;0;355;5;361
De 10 a 14 anys;0;2;0;0;0;360;6;368
De 15 a 19 anys;0;3;10;3;0;418;11;445
De 20 a 24 anys;12;13;29;22;3;515;20;614
De 25 a 29 anys;30;10;130;84;13;273;47;587
De 30 a 34 anys;15;10;85;260;21;105;57;553
De 35 a 39 anys;12;9;45;438;37;49;23;613
De 40 a 44 anys;2;10;30;457;51;43;9;602
De 45 a 49 anys;9;11;39;416;37;20;8;540
De 50 a 54 anys;18;11;66;399;51;15;12;572
De 55 a 59 anys;25;11;151;314;30;11;6;548
De 60 a 64 anys;31;19;196;126;35;4;16;427
De 65 a 69 anys;66;22;384;133;42;5;17;669
De 70 a 74 anys;111;27;366;83;51;0;57;695
De 75 a 79 anys;166;32;237;36;51;0;76;598
De 80 a 84 anys;135;44;112;17;32;0;106;446
De 85 anys i més;101;37;40;4;46;0;142;370
Total;733;272;1920;2792;500;2475;618;9310

