﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Santa Coloma de Queralt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431397&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;144;12;156
Pesca;0;0;0
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;6;0;6
Ext i trans. minerals;5;3;8
Indústria química;9;5;14
Cont maquin mat elèctric;48;3;51
Material transport;0;0;0
Alimentació i begudes;12;4;16
Tèxtil, cuir confecció;23;85;108
Suro i fusta;11;0;11
Paper i arts gràfiques;4;0;4
Plàstics indu. manufact.;0;0;0
Construcció;141;12;153
Comerç i reparació;115;65;180
Hostaleria i restauració;10;8;18
Transport i act. annexes;23;5;28
Comuni- cacions;2;2;4
Assegurances i financeres;22;15;37
Servei empr. llogers;9;9;18
Adm pública defensa i SS;22;19;41
Educació i investigació;16;41;57
Sanitat i assis. social;8;16;24
Altres serveis;4;25;29
Total;634;330;964

