﻿Viviendas principales. Por superficie útil y año de construcción
Torres de Segre. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:252326&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;6;0;0;0;6
De 30 a 40 m²;1;3;1;0;25;2;3;1;36
De 41 a 50 m²;1;2;1;2;21;4;2;5;38
De 51 a 60 m²;2;5;2;2;17;11;4;5;48
De 61 a 70 m²;0;5;1;1;10;1;10;5;33
De 71 a 80 m²;0;5;6;5;6;9;14;7;52
De 81 a 90 m²;0;7;2;8;10;16;22;24;89
De 91 a 100 m²;0;2;3;7;11;16;28;13;80
De 101 a 110 m²;0;1;1;0;4;5;9;11;31
De 111 a 120 m²;0;2;0;1;5;13;24;17;62
De 121 a 130 m²;0;0;0;0;1;3;13;8;25
De 131 a 140 m²;0;1;1;0;2;7;4;8;23
De 141 a 150 m²;2;1;0;0;1;5;9;10;28
De 151 a 180 m²;0;1;0;0;3;1;8;6;19
De 181 a 210 m²;0;0;0;1;1;3;5;4;14
Más de 210 m²;0;0;0;0;2;0;1;0;3
Total;6;35;18;27;125;96;156;124;587

