﻿Establiments hotelers
Barcelonès
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:13
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;51;56;129;161;36;25;22;480;307;787
2021;51;55;128;159;37;22;22;474;305;779
2020;51;54;128;159;37;20;21;470;302;772
2019;50;53;127;160;36;19;21;466;299;765
2018;48;51;124;159;35;19;21;457;298;755
2017;46;48;125;157;33;19;18;446;297;743
2016;46;47;122;155;29;17;17;433;295;728
2015;44;44;124;147;27;15;16;417;287;704
2014;42;41;120;145;22;13;16;399;261;660
2013;35;41;119;142;16;12;16;381;248;629
2012;32;40;115;125;13;10;14;349;231;580
2011;33;37;113;124;5;25;1;338;227;565
2010;32;38;105;126;z;24;z;325;223;548
2009;32;37;100;123;z;20;z;312;224;536
2008;30;39;90;108;z;19;z;286;219;505
2007;32;37;80;92;z;15;z;256;220;476
2006;33;36;80;86;z;13;z;248;216;464
2005;31;35;75;75;z;11;z;227;226;453
2004;32;32;74;64;z;9;z;211;222;433
2003;29;30;71;58;z;9;z;197;253;450

