﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Pere de Torelló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082331&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,09;356,22;632,87;989,09
2020;1,15;362,11;676,04;1038,15
2019;1,16;378,20;647,91;1026,11
2018;1,09;387,20;571,24;958,44
2017;1,09;409,21;562,70;971,91
2016;1,11;422,22;559,08;981,30
2015;1,02;401,24;507,95;909,19
2014;1,07;417,62;537,82;955,44
2013;0,99;415,95;468,38;884,33
2012;1,06;420,91;532,38;953,29
2011;1,14;508,09;498,66;1006,76
2010;1,21;583,45;486,57;1070,01
2009;1,19;536,15;505,67;1041,82
2008;1,20;515,80;503,94;1019,74
2007;1,17;511,36;455,72;967,08
2006;1,26;663,49;379,84;1043,34
2005;1,20;697,38;292,82;990,21
2004;1,05;677,19;183,02;860,21
2003;1,10;724,73;170,00;894,72
2002;0,97;645,25;131,55;776,80
2001;1,02;664,24;131,12;795,38
2000;1,01;708,36;80,53;788,89

