﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080229
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3117;2577;5694;2952;2952;5907;192;1044;1236;522;585;1107;204;144;348;6984;7305;14289
De 0 a 15 anys;1068;918;1986;0;0;0;0;0;0;0;0;0;0;0;0;1068;918;1986
De 16 a 64 anys;1935;1539;3474;1821;2010;3834;30;129;162;405;477;879;186;117;303;4377;4269;8649
65 anys o més;111;120;234;1131;945;2076;159;915;1074;123;105;228;18;27;45;1539;2115;3657
Estrangera;549;405;954;390;429;819;3;24;30;30;39;69;291;213;504;1263;1110;2373
De 0 a 15 anys;237;225;465;0;0;0;0;0;0;0;0;0;9;6;15;246;231;477
De 16 a 64 anys;309;174;486;357;417;771;3;15;15;27;36;63;276;201;477;975;840;1815
65 anys o més;0;3;6;33;15;45;3;12;12;3;3;6;6;6;15;42;42;84
Total;3666;2982;6648;3342;3381;6723;192;1071;1263;552;621;1176;492;357;852;8244;8418;16662
De 0 a 15 anys;1305;1143;2451;0;0;0;0;0;0;0;0;0;9;3;12;1314;1149;2463
De 16 a 64 anys;2247;1713;3960;2178;2427;4605;33;144;174;432;513;945;462;318;780;5349;5112;10461
65 anys o més;111;126;237;1161;957;2118;159;927;1089;123;111;231;21;36;60;1581;2157;3738

