﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Juneda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251193&lang=en
;2009;1999
      Total;;
 explot.;281;290
 jornades;72701;82204
 UTA;285;325
     Mà d'obra familiar;;
 total;;
  explot.;235;252
 nombre persones;455;506
  jornades;44108;50945
  UTA;168;188
 titular;;
 nombre persones;235;252
  jornades;29695;37448
  UTA;106;134
 altres familiars;;
  explot.;150;151
 nombre persones;220;254
  jornades;14413;13497
  UTA;62;54
       Mà d'obra assalariada;;
 total;;
  explot.;97;106
  jornades;27230;30931
  UTA;111;136
 fixa;;
  explot.;82;46
 nombre persones;173;104
  jornades;23049;18998
  UTA;92;83
 eventual;;
  explot.;28;84
  jornades;4181;11933
  UTA;18;52
            Mà d'obra autònoms o empreses de serveis;;
 explot.;46;49
 jornades;1363;328
 UTA;6;1

