﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Llorenç de la Muga. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171714
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;3;5;0;1;1;2;4;6
De 5 a 9 anys;2;7;9;3;0;3;5;7;12
De 10 a 14 anys;7;6;13;2;2;4;9;8;17
De 15 a 19 anys;4;4;8;1;1;2;5;5;10
De 20 a 24 anys;8;3;11;0;0;0;8;3;11
De 25 a 29 anys;3;5;8;0;0;0;3;5;8
De 30 a 34 anys;6;2;8;2;3;5;8;5;13
De 35 a 39 anys;4;5;9;3;1;4;7;6;13
De 40 a 44 anys;8;10;18;6;6;12;14;16;30
De 45 a 49 anys;4;10;14;2;2;4;6;12;18
De 50 a 54 anys;11;12;23;1;2;3;12;14;26
De 55 a 59 anys;13;7;20;4;1;5;17;8;25
De 60 a 64 anys;13;10;23;2;2;4;15;12;27
De 65 a 69 anys;9;7;16;3;1;4;12;8;20
De 70 a 74 anys;4;4;8;2;0;2;6;4;10
De 75 a 79 anys;4;5;9;1;2;3;5;7;12
De 80 a 84 anys;2;2;4;0;0;0;2;2;4
85 anys o més;4;8;12;0;0;0;4;8;12
Total;108;110;218;32;24;56;140;134;274

