﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082606
;Homes;Dones;Total
Empresaris agraris amb assalariats;3;2;5
Empresaris agraris sense assalariats;8;1;9
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;18;7;25
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;106;60;166
Empresaris no agraris amb assalariats;340;133;473
Empresaris no agraris sense assalariats;525;226;751
Membres de cooperatives no agràries;17;9;26
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;200;54;254
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;655;452;1107
Professionals en ocupacions exclusives de l'Administració pública;1;4;5
Resta del personal admin. i comercial;731;1418;2149
Resta del personal dels serveis;367;599;966
Contramestres capataços d'establiments no agraris;178;13;191
Operaris qualificats i especialitzats d'establiments no agraris;2434;664;3098
Operaris sense espec. d'establiments no agraris;310;67;377
Professionals de les forces armades;7;2;9
No classificables per condició socioeconòmica;3;9;12
Total;5903;3720;9623

