﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Tortosa. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431554&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;1395;1479;1644;1374;1131;990;1014;1203;1479;1656;1653;1623;1488;1341;1203;1011;657;1041;23373
Barcelona;27;54;54;57;57;48;72;93;144;156;135;150;123;96;72;51;42;69;1485
Girona;3;3;9;3;3;3;3;12;6;6;9;3;0;6;3;3;3;6;84
Lleida;3;6;3;6;9;3;6;6;3;9;12;3;18;15;6;3;3;9;126
Tarragona;1362;1419;1578;1305;1062;936;930;1092;1326;1485;1500;1464;1350;1227;1125;951;609;954;21678
Resto de España;21;45;51;42;48;81;93;96;135;165;189;225;294;342;312;312;222;315;2997
Andalucía;6;6;6;9;6;12;6;9;21;27;39;66;87;114;114;96;63;72;759
Aragón;3;6;6;6;6;9;9;9;21;24;36;39;54;60;66;75;45;90;555
Principado de Asturias;0;0;0;0;0;0;0;3;3;0;3;3;6;3;3;0;0;3;24
Illes Balears;0;0;3;0;3;3;0;3;6;6;3;3;0;3;0;0;0;0;33
Canarias;0;3;0;3;0;0;3;0;3;3;3;0;0;0;0;0;0;0;18
Cantabria;0;0;0;0;0;0;0;3;0;0;3;0;3;0;0;0;0;0;12
Castilla - La Mancha;3;0;6;3;3;3;3;6;6;6;9;9;24;18;18;21;21;18;168
Castilla y León;0;0;3;0;3;3;6;6;6;9;15;12;21;33;18;24;15;21;198
Comunitat Valenciana;6;12;18;18;15;42;42;42;48;54;42;51;57;63;54;54;45;75;744
Extremadura;0;0;0;0;3;0;0;0;3;9;9;6;15;15;15;12;12;9;105
Galicia;0;0;0;0;0;3;3;3;3;3;6;0;6;6;6;9;6;6;72
Comunidad de Madrid;3;3;6;6;0;3;9;3;6;9;15;21;15;12;12;12;6;12;147
Región de Murcia;0;3;3;3;0;0;3;3;3;3;3;6;3;6;3;3;6;9;60
Comunidad Foral de Navarra;0;0;0;3;0;0;0;3;3;6;0;3;3;3;0;3;0;3;24
País Vasco;0;3;0;0;3;0;0;0;3;3;3;6;3;3;6;0;3;6;36
La Rioja;0;3;3;0;0;0;0;0;3;0;0;0;0;3;0;3;0;3;15
Ceuta y Melilla;0;3;3;0;0;3;0;0;3;0;0;6;0;3;3;3;0;0;27
Extranjero;84;234;285;480;777;792;825;891;1023;909;768;573;393;198;126;72;39;30;8496
Total;1503;1761;1980;1893;1953;1860;1932;2187;2637;2736;2607;2424;2178;1884;1641;1392;915;1383;34863

