﻿Population. By year of arrival in Spain
Cambrils
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430385&lang=en
;2021
2020;432
2019;753
2018;516
2017;507
2016;282
2011-2015;1074
2001_2010;3678
1991-2000;747
1981-1990;207
Before 1981;306
He has always lived there;26466
Total;34971

