﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:179011&lang=es
;Homes;Dones;Total
04/2024 (p);345;305;650
03/2024 (p);345;300;645
02/2024;340;290;630
01/2024;335;285;620
12/2023;330;285;615
11/2023;330;290;620
10/2023;330;290;625
09/2023;325;295;620
08/2023;330;295;625
07/2023;345;305;650
06/2023;340;300;640
05/2023;335;295;635
04/2023;340;300;635
03/2023;330;285;615
02/2023;320;280;600
01/2023;320;275;595
12/2022;320;280;600
11/2022;330;280;610
10/2022;330;285;615
09/2022;325;295;620
08/2022;330;305;635
07/2022;345;315;660
06/2022;335;310;645
05/2022;330;295;630
04/2022;325;295;620
03/2022;320;290;610
02/2022;325;280;610
01/2022;315;280;595
12/2021;318;285;603
11/2021;315;290;605
10/2021;314;292;606
09/2021;309;289;598
08/2021;308;294;602
07/2021;317;300;617
06/2021;313;301;614
05/2021;308;286;594
04/2021;301;280;581
03/2021;299;279;578
02/2021;297;273;570
01/2021;295;269;564
12/2020;296;269;565
11/2020;293;269;562
10/2020;296;278;574
09/2020;298;279;577
08/2020;295;270;565
07/2020;308;272;580
06/2020;305;271;576
05/2020;295;263;558
03/2020;293;266;559
12/2019;301;277;578
09/2019;302;288;590
06/2019;314;290;604
03/2019;305;274;579
12/2018;303;273;576
09/2018;315;272;587
06/2018;342;281;623
03/2018;326;270;596
12/2017;323;272;595
09/2017;324;270;594
06/2017;335;276;611
03/2017;323;252;575
12/2016;312;246;558
09/2016;314;252;566
06/2016;323;265;588
03/2016;321;250;571
12/2015;308;247;555
09/2015;310;254;564
06/2015;321;253;574
03/2015;314;253;567
12/2014;311;259;570
09/2014;311;262;573
06/2014;324;256;580
03/2014;308;249;557
12/2013;301;243;544
09/2013;302;249;551
06/2013;312;248;560
03/2013;300;238;538
12/2012;304;229;533
09/2012;314;255;569
06/2012;325;246;571
03/2012;305;217;522

