﻿Atur registrat (a 31 de març). Recomptes
Veciana
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082975
;Atur
2024;4
2023;2
2022;1
2021;3
2020;1
2019;4
2018;3
2017;2
2016;4
2015;3
2014;3
2013;5
2012;7
2011;3
2010;4
2009;5
2008;5
2007;4
2006;1
2005;3
2004;3
2003;7
2002;4
2001;2
2000;4
1999;2
1998;2
1997;4
1996;2
1995;4
1994;2
1993;5
1992;2
1991;1
1990;5
1989;7
1988;8
1987;5
1986;4
1985;1
1984;3
1983;0

