﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082798&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;67689;8781;76470;4143;13437;8316;9951;35847;112320
Hombres;35232;3945;39177;2127;6429;4206;4011;16773;55956
Mujeres;32457;4836;37293;2013;7008;4110;5940;19071;56364
Resto de España;8301;1857;10158;1509;19248;153;4308;25218;35370
Hombres;4377;660;5037;708;9483;72;426;10689;15723
Mujeres;3924;1197;5121;801;9762;81;3882;14526;19647
Extranjero;16263;5391;21654;519;957;1374;11238;14088;35742
Hombres;9033;2187;11220;318;492;654;4887;6351;17571
Mujeres;7227;3201;10428;198;465;723;6351;7737;18171
Total;92253;16029;108282;6168;33639;9846;25497;75150;183429
Hombres;48645;6789;55434;3156;16407;4932;9327;33822;89250
Mujeres;43608;9240;52848;3012;17235;4911;16170;41328;94176

