﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Gimenells i el Pla de la Font
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:259123
;2001;1996;1991
Agricultura i ramaderia;211;233;..
Pesca;0;0;..
Indústries extractives;0;0;..
Indústries manufactureres;51;54;..
Electricitat gas i aigua;2;5;..
Construcció;34;18;..
Comerç i reparació;55;33;..
Hostaleria;15;16;..
Transport i comunicacions;1;2;..
Mediació financera;2;3;..
Immob. lloguers i serveis empr.;10;12;..
Adm. pública, defensa i SS;20;17;..
Educació;6;6;..
Sanitat i serveis socials;16;9;..
Altres serveis;13;13;..
Personal domèstic;2;4;..
Organismes extraterrit.;0;0;..
Total;438;425;..

