﻿Gross added value. By activity sectors
Mollerussa
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:251370&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);1,9;194,3;13,7;196,9;406,8
2020 (p);1,6;181,3;13,9;188,4;385,2
2019;1,6;178,7;18,9;202,8;402,1
2018;1,6;154,9;19,3;196,3;372,1
2017;1,2;135,4;19,9;193,5;350,0
2016;1,4;143,1;19,9;178,9;343,3
2015;0,9;146,6;18,7;163,2;329,4
2014;1,1;136,5;17,2;163,7;318,4
2013;1,2;113,5;18,0;176,2;308,9
2012;1,3;100,7;18,8;181,0;301,8
2011;2,2;104,5;21,0;186,7;314,4

