﻿Immigracions externes. Per continent de procedència
Bell-lloc d'Urgell
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:250485
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;11 (b);3 (b);16 (b);11 (b);1 (b);0 (b);5 (b);47 (b)
2021;14;2;7;1;0;0;4;28
2020;4;1;6;1;0;1;5;18
2019;7;1;32;9;2;0;1;52
2018;10;0;14;3;3;0;3;33
2017;6;3;2;2;0;0;5;18
2016;8;0;3;2;0;0;0;13
2015;11;0;1;2;0;0;2;16
2014;6;0;1;1;0;0;2;10
2013;14;0;2;1;0;0;1;18
2012;5;0;1;1;0;0;1;8
2011;16;0;2;0;0;0;1;19
2010;17;4;4;1;0;0;4;30
2009;11;0;5;3;0;0;2;21
2008;27;1;3;0;0;0;3;34
2007;68;0;7;3;1;0;0;79
2006;0;25;6;6;0;0;2;39
2005;0;31;8;1;0;0;0;40
2004;0;36;6;4;1;0;43;90

