﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Copons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080713
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;50;9;31;11;5;10;3;3;124
 dones;2;52;16;32;5;6;8;7;4;132
 total;4;102;25;63;16;11;18;10;7;256
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;19;5;24;10;3;7;3;3;74
 dones;0;12;4;15;3;6;4;5;3;52
 total;0;31;9;39;13;9;11;8;6;126
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;0;2;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;1;0;0;0;0;0;2
 dones;0;1;0;3;2;0;0;1;0;7
 total;0;2;0;4;2;0;0;1;0;9
 total actius;;;;;;;;;;
 homes;0;20;5;25;10;3;7;3;3;76
 dones;0;13;4;20;5;6;4;6;3;61
 total;0;33;9;45;15;9;11;9;6;137
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;28;3;3;0;2;0;0;0;37
 dones;2;34;11;3;0;0;1;0;0;51
 total;3;62;14;6;0;2;1;0;0;88
 incapacitats permanents;;;;;;;;;;
 homes;1;1;0;0;0;0;1;0;0;3
 dones;0;2;0;0;0;0;0;0;0;2
 total;1;3;0;0;0;0;1;0;0;5
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;1;0;0;1;0;0;3
 dones;0;0;0;1;0;0;2;0;0;3
 total;0;0;1;2;0;0;3;0;0;6
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;1;0;1;1;0;0;0;0;3
 dones;0;3;1;6;0;0;1;1;1;13
 total;0;4;1;7;1;0;1;1;1;16
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;0;3;0;0;1;0;0;4
 total no actius;;;;;;;;;;
 homes;2;30;4;6;1;2;3;0;0;48
 dones;2;39;12;12;0;0;4;1;1;71
 total;4;69;16;18;1;2;7;1;1;119

