﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Llívia
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170947&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;15;19;56;40;36;30
2021;23;55;45;29;27;22
2020;27;57;44;24;28;20
2019;31;61;39;26;29;19
2018;29;62;38;28;26;17
2017;31;69;35;26;22;14
2016;29;71;36;20;20;8
2014;30;81;35;18;17;8
2013;30;79;37;17;15;7
2012;32;84;29;15;12;6
2011;29;97;24;13;11;4

