﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Cardedeu
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080462
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;25;25;25;25;25;20;20;20;20;15;15;15;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;795;775;745;755;765;760;770;760;735;730;725;725;690;640
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;305;295;290;300;285;265;285;305;295;275;310;315;330;290
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";705;675;660;665;675;660;645;660;690;675;650;645;630;610
H Transport i emmagatzematge;50;50;50;50;50;55;55;55;55;50;55;65;55;55
I Hostaleria;215;210;225;235;210;210;220;245;240;250;230;220;225;235
J Informació i comunicacions;25;25;25;35;30;25;25;25;25;25;25;25;25;30
K Activitats financeres i d'assegurances;10;15;15;20;20;10;10;10;10;5;5;5;5;5
L Activitats immobiliàries;50;45;40;40;40;40;35;35;35;35;35;35;35;65
M Activitats professionals, científiques i tècniques;75;75;65;70;75;70;70;70;70;80;75;75;60;60
N Activitats administratives i serveis auxiliars;100;100;95;95;95;90;90;90;90;85;90;95;90;90
O Administració pública, Defensa i Seguretat Social obligatòria;180;170;170;165;180;180;185;180;170;180;170;170;165;170
P Educació;90;305;280;115;325;300;255;145;280;265;200;130;225;195
Q Activitats sanitàries i de serveis socials;515;500;510;485;475;480;470;470;455;455;425;420;420;415
R Activitats artístiques, recreatives i d'entreteniment;125;120;125;185;130;135;125;180;140;140;125;180;105;110
S Altres serveis;80;75;70;65;70;70;70;65;65;65;65;65;60;65
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3355;3465;3400;3305;3455;3380;3325;3325;3380;3340;3205;3190;3150;3050

