﻿Població. Per any d'arribada al municipi i sexe
Pla de l'Estany. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:28
;Homes;Dones;Total
2020;762;762;1524
2019;783;765;1551
2018;597;606;1203
2017;471;465;936
2016;405;405;807
2011-2015;1659;1647;3303
2001-2010;2940;2853;5787
1991-2000;1278;1305;2583
1981-1990;804;882;1683
Abans de 1981;1533;2037;3573
Sempre hi ha viscut;5148;4713;9864
Total;16380;16437;32817

