﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Tremp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:252347&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;153;186;342;126;99;225;279;288;567
2019;153;144;300;129;93;222;282;240;522
2018;114;114;228;51;57;108;162;171;333
2017;102;90;195;39;39;75;138;129;270
2016;63;75;141;27;45;72;93;120;210
2011-2015;327;324;651;66;69;138;393;393;789
2001-2010;558;576;1137;48;39;87;609;615;1224
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;78;87;168;3;0;3;78;87;171
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;222;231;456;21;18;39;240;252;495
No consta;606;687;1296;3;0;3;609;690;1296
Total;2379;2523;4899;507;462;972;2886;2982;5871

