﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Guissona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251109&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1590;2265;3855
03/2024 (p);1585;2240;3825
02/2024;1590;2220;3810
01/2024;1590;2210;3800
12/2023;1605;2215;3820
11/2023;1585;2230;3815
10/2023;1585;2225;3810
09/2023;1580;2230;3810
08/2023;1550;2255;3805
07/2023;1590;2280;3870
06/2023;1580;2235;3815
05/2023;1590;2240;3830
04/2023;1610;2180;3790
03/2023;1600;2160;3765
02/2023;1600;2190;3785
01/2023;1605;2165;3775
12/2022;1615;2160;3775
11/2022;1610;2155;3765
10/2022;1620;2140;3760
09/2022;1620;2155;3775
08/2022;1610;2180;3785
07/2022;1655;2205;3860
06/2022;1625;2185;3810
05/2022;1625;2185;3815
04/2022;1635;2155;3790
03/2022;1630;2145;3775
02/2022;1635;2140;3775
01/2022;1625;2145;3770
12/2021;1623;2144;3767
11/2021;1621;2141;3762
10/2021;1627;2111;3738
09/2021;1614;2082;3696
08/2021;1611;2090;3701
07/2021;1648;2112;3760
06/2021;1630;2093;3723
05/2021;1640;2064;3704
04/2021;1635;2037;3672
03/2021;1624;2043;3667
02/2021;1613;2053;3666
01/2021;1616;2054;3670
12/2020;1617;2058;3675
11/2020;1608;2037;3645
10/2020;1615;2042;3657
09/2020;1592;1993;3585
08/2020;1600;2057;3657
07/2020;1603;2053;3656
06/2020;1584;2062;3646
05/2020;1612;2030;3642
03/2020;1593;2024;3617
12/2019;1629;1995;3624
09/2019;1625;1986;3611
06/2019;1614;2015;3629
03/2019;1605;1977;3582
12/2018;1596;1937;3533
09/2018;1568;1912;3480
06/2018;1600;1927;3527
03/2018;1589;1872;3461
12/2017;1602;1862;3464
09/2017;1605;1852;3457
06/2017;1616;1828;3444
03/2017;1593;1714;3307
12/2016;1621;1760;3381
09/2016;1609;1724;3333
06/2016;1599;1755;3354
03/2016;1599;1714;3313
12/2015;1584;1688;3272
09/2015;1581;1658;3239
06/2015;1616;1682;3298
03/2015;1605;1632;3237
12/2014;1622;1622;3244
09/2014;1609;1596;3205
06/2014;1603;1616;3219
03/2014;1582;1584;3166
12/2013;1575;1581;3156
09/2013;1545;1599;3144
06/2013;1545;1614;3159
03/2013;1513;1626;3139
12/2012;1511;1639;3150
09/2012;1523;1656;3179
06/2012;1539;1668;3207
03/2012;1525;1648;3173

