﻿Population at 1 January. By sex and age in large groups
Castellvell del Camp
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430424&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;228;1018;228;208;1038;226;436;2056;454
2021;224;994;223;202;1005;225;426;1999;448
2020;236;965;216;209;992;210;445;1957;426
2019;266;966;206;217;1003;199;483;1969;405
2018;267;961;210;231;999;200;498;1960;410
2017;266;968;191;254;989;181;520;1957;372
2016;271;981;184;265;978;172;536;1959;356
2015;286;989;173;277;1004;168;563;1993;341
2014;285;987;162;282;994;159;567;1981;321
2013;285;976;156;287;981;155;572;1957;311
2012;300;972;147;304;974;148;604;1946;295
2011;298;970;136;297;942;149;595;1912;285
2010;299;964;124;284;944;142;583;1908;266
2009;288;952;121;264;931;130;552;1883;251
2008;282;931;115;257;875;128;539;1806;243
2007;255;888;113;245;850;123;500;1738;236
2006;246;890;110;248;857;123;494;1747;233
2005;220;854;92;239;819;116;459;1673;208
2004;175;697;87;197;709;116;372;1406;203
2003;156;614;85;158;603;106;314;1217;191
2002;123;500;82;104;485;94;227;985;176
2001;93;436;78;85;414;95;178;850;173
2000;75;383;85;65;366;88;140;749;173

