﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Gelida. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:080919&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;34;21;55;4;5;9;38;26;64
1 año;29;25;54;6;9;15;35;34;69
2 años;34;36;70;7;4;11;41;40;81
3 años;38;30;68;4;6;10;42;36;78
4 años;36;32;68;7;4;11;43;36;79
5 años;33;29;62;4;3;7;37;32;69
6 años;43;40;83;2;2;4;45;42;87
7 años;57;34;91;1;3;4;58;37;95
8 años;44;33;77;4;3;7;48;36;84
9 años;43;40;83;4;6;10;47;46;93
10 años;33;46;79;1;1;2;34;47;81
11 años;47;50;97;6;1;7;53;51;104
12 años;41;48;89;1;4;5;42;52;94
13 años;45;41;86;3;2;5;48;43;91
14 años;60;43;103;1;3;4;61;46;107
15 años;39;53;92;3;5;8;42;58;100
16 años;55;41;96;3;2;5;58;43;101
17 años;52;41;93;5;2;7;57;43;100
18 años;37;42;79;6;2;8;43;44;87
19 años;50;38;88;7;4;11;57;42;99
20 años;43;29;72;8;6;14;51;35;86
21 años;31;38;69;3;6;9;34;44;78
22 años;44;27;71;6;2;8;50;29;79
23 años;32;28;60;5;3;8;37;31;68
24 años;23;37;60;3;15;18;26;52;78
25 años;26;34;60;4;4;8;30;38;68
26 años;25;27;52;7;4;11;32;31;63
27 años;38;34;72;7;5;12;45;39;84
28 años;40;40;80;8;11;19;48;51;99
29 años;26;25;51;6;7;13;32;32;64
30 años;32;23;55;7;7;14;39;30;69
31 años;29;33;62;15;3;18;44;36;80
32 años;27;27;54;9;7;16;36;34;70
33 años;26;35;61;11;10;21;37;45;82
34 años;34;28;62;6;17;23;40;45;85
35 años;23;30;53;10;12;22;33;42;75
36 años;37;28;65;6;9;15;43;37;80
37 años;50;35;85;12;8;20;62;43;105
38 años;41;40;81;14;11;25;55;51;106
39 años;52;48;100;9;11;20;61;59;120
40 años;55;60;115;9;8;17;64;68;132
41 años;62;52;114;7;12;19;69;64;133
42 años;63;78;141;9;12;21;72;90;162
43 años;73;59;132;8;8;16;81;67;148
44 años;69;79;148;8;6;14;77;85;162
45 años;78;67;145;6;9;15;84;76;160
46 años;65;75;140;7;6;13;72;81;153
47 años;70;81;151;4;11;15;74;92;166
48 años;81;62;143;9;7;16;90;69;159
49 años;77;68;145;11;6;17;88;74;162
50 años;80;59;139;5;6;11;85;65;150
51 años;82;46;128;10;4;14;92;50;142
52 años;58;55;113;2;8;10;60;63;123
53 años;60;49;109;2;1;3;62;50;112
54 años;45;66;111;8;3;11;53;69;122
55 años;50;60;110;7;8;15;57;68;125
56 años;50;52;102;4;4;8;54;56;110
57 años;44;50;94;2;5;7;46;55;101
58 años;58;47;105;0;4;4;58;51;109
59 años;60;49;109;3;6;9;63;55;118
60 años;47;37;84;2;2;4;49;39;88
61 años;48;39;87;3;4;7;51;43;94
62 años;37;43;80;3;1;4;40;44;84
63 años;42;28;70;5;3;8;47;31;78
64 años;35;37;72;1;0;1;36;37;73
65 años;32;39;71;3;3;6;35;42;77
66 años;30;42;72;2;4;6;32;46;78
67 años;27;25;52;1;2;3;28;27;55
68 años;31;29;60;0;0;0;31;29;60
69 años;28;32;60;1;2;3;29;34;63
70 años;26;36;62;1;2;3;27;38;65
71 años;22;34;56;2;0;2;24;34;58
72 años;27;31;58;2;1;3;29;32;61
73 años;26;34;60;0;1;1;26;35;61
74 años;28;25;53;1;1;2;29;26;55
75 años;29;17;46;0;3;3;29;20;49
76 años;25;32;57;0;0;0;25;32;57
77 años;16;29;45;0;3;3;16;32;48
78 años;14;27;41;0;1;1;14;28;42
79 años;16;20;36;0;0;0;16;20;36
80 años;15;18;33;0;0;0;15;18;33
81 años;22;34;56;0;0;0;22;34;56
82 años;8;11;19;0;0;0;8;11;19
83 años;14;13;27;0;0;0;14;13;27
84 años;12;26;38;0;0;0;12;26;38
85 años o más;70;134;204;2;2;4;72;136;208
Total;3536;3495;7031;385;398;783;3921;3893;7814

