﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sudanell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252115&lang=es
;2009;1999
      Total;;
 explot.;60;75
 jornades;19237;23588
 UTA;78;90
     Mà d'obra familiar;;
 total;;
  explot.;60;74
 nombre persones;135;146
  jornades;16868;20342
  UTA;68;75
 titular;;
 nombre persones;60;74
  jornades;10531;15741
  UTA;40;57
 altres familiars;;
  explot.;57;45
 nombre persones;75;72
  jornades;6337;4602
  UTA;28;18
       Mà d'obra assalariada;;
 total;;
  explot.;17;40
  jornades;2137;3240
  UTA;9;14
 fixa;;
  explot.;8;3
 nombre persones;15;3
  jornades;526;656
  UTA;2;3
 eventual;;
  explot.;11;39
  jornades;1611;2584
  UTA;7;11
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;1
 jornades;232;6
 UTA;1;0

