﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vimbodí i Poblet
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431763
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;3;4;17;24
12/2023 (p);1;3;5;18;27
09/2023 (p);1;3;4;19;27
06/2023 (p);1;3;5;18;27
03/2023 (p);2;3;4;19;28
12/2022 (p);1;3;4;18;26
09/2022 (p);2;3;4;18;27
06/2022 (p);2;3;4;18;27
03/2022 (p);2;3;5;18;28
12/2021 (p);2;3;5;16;26
09/2021 (p);2;3;5;17;27
06/2021 (p);2;3;6;18;29
03/2021 (p);2;4;5;16;27
12/2020 (p);2;4;5;16;27

