﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080174
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;57;3;0;0;47;104
Sense estudis;289;197;193;62;22;311
Primer grau;799;722;720;396;16;815
ESO,EGB, Batx.elemental;916;861;861;630;13;929
FP grau mitjà;220;218;218;199;1;221
FP grau superior;85;85;84;82;0;85
Batxillerat superior;224;218;217;203;6;230
Diplomatura;106;105;105;102;1;107
Llicenciatura i doctorat;49;49;49;47;0;49
Total;2745;2458;2447;1721;106;2851

