﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sort. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:252094&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;2;6;5;12;21;15;38;28;27;21;17;16;14;15;10;4;4;259
Homes;1;1;5;2;6;10;6;18;17;11;12;11;6;5;8;8;3;3;133
Dones;3;1;1;3;6;11;9;20;11;16;9;6;10;9;7;2;1;1;126
Arribats l'any 1996;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1995;2;0;1;0;3;3;0;0;1;0;0;0;0;0;0;0;0;0;10
Homes;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;4
Dones;2;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1994;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;0;0;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1992;0;1;0;1;1;0;2;1;1;0;0;1;0;0;0;0;0;0;8
Homes;0;1;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;0;4
Arribats l'any 1991;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;1;3;2;4;13;5;10;6;3;1;2;2;1;0;0;0;0;53
Homes;0;0;3;0;3;5;3;7;4;2;0;1;1;1;0;0;0;0;30
Dones;0;1;0;2;1;8;2;3;2;1;1;1;1;0;0;0;0;0;23
Arribats l'any 1980-71;0;0;0;1;3;2;3;8;10;6;3;0;0;1;0;1;0;0;38
Homes;0;0;0;0;1;1;0;2;7;1;2;0;0;0;0;1;0;0;15
Dones;0;0;0;1;2;1;3;6;3;5;1;0;0;1;0;0;0;0;23
Arribats l'any 1970-61;0;0;0;0;0;1;4;12;4;9;5;2;1;3;4;2;1;0;48
Homes;0;0;0;0;0;1;2;5;2;2;1;1;0;1;2;2;0;0;19
Dones;0;0;0;0;0;0;2;7;2;7;4;1;1;2;2;0;1;0;29
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;6;7;9;6;5;7;5;2;0;0;52
Homes;0;0;0;0;0;0;0;3;3;4;7;4;1;3;3;2;0;0;30
Dones;0;0;0;0;0;0;0;2;3;3;2;2;4;4;2;0;0;0;22
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;3;3;6;2;1;2;2;1;22
Homes;0;0;0;0;0;0;0;0;0;2;2;2;3;0;0;1;2;0;12
Dones;0;0;0;0;0;0;0;0;0;0;1;1;3;2;1;1;0;1;10
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;2;0;5;3;0;1;14
Homes;0;0;0;0;0;0;0;0;0;0;0;3;1;0;3;2;0;1;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;4
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

