﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Igualada. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081022&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;30,8;15,4;46,3
De 20 a 24 anys;44,8;51,8;96,5
De 25 a 29 anys;73,1;96,3;169,4
De 30 a 34 anys;65,2;108,6;173,8
De 35 a 39 anys;58,3;145,1;203,3
De 40 a 44 anys;84,5;148,5;233,0
De 45 a 49 anys;107,6;144,7;252,3
De 50 a 54 anys;119,3;154,4;273,7
De 55 a 59 anys;118,0;193,8;311,8
De 60 anys i més;125,4;227,6;353,0
Total;826,8;1286,1;2112,9

