﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Roses. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171523
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;6;1;3;0;10;1;1;0;1;0;23
1995;5;0;3;0;23;2;4;3;5;0;45
1994;3;2;2;1;6;0;1;1;2;0;18
1993;8;1;2;2;10;0;2;3;6;2;36
1992;5;2;9;2;14;2;5;1;5;0;45
1991;7;2;4;1;18;5;6;1;3;1;48
1990-81;58;31;65;26;170;26;88;41;71;1;577
1980-71;91;37;56;11;178;29;128;40;88;0;658
1970-61;103;22;44;17;135;35;209;52;102;3;722
1960-51;36;9;15;3;25;11;56;14;16;0;185
1950-41;10;3;0;1;4;1;5;0;3;0;27
1940-31;0;1;0;1;0;0;0;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;332;111;203;65;593;112;505;156;302;7;2386

