﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082687&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;16;11;27;15;11;26;6;5;11;1;0;1;0;0;0;1;0;1
De 5 a 9 anys;41;24;65;41;24;65;39;22;61;29;18;47;28;12;40;0;0;0
De 10 a 14 anys;27;28;55;27;28;55;27;28;55;27;28;55;26;28;54;0;0;0
De 15 a 19 anys;29;26;55;29;26;55;29;26;55;29;26;55;28;26;54;0;0;0
De 20 a 24 anys;45;32;77;45;31;76;45;31;76;45;31;76;44;31;75;0;1;1
De 25 a 29 anys;41;40;81;38;39;77;36;38;74;37;38;75;36;36;72;3;1;4
De 30 a 34 anys;37;46;83;37;45;82;32;43;75;31;43;74;28;39;67;0;1;1
De 35 a 39 anys;60;52;112;59;52;111;56;52;108;53;51;104;48;41;89;1;0;1
De 40 a 44 anys;61;53;114;60;53;113;57;50;107;54;50;104;37;35;72;1;0;1
De 45 a 49 anys;60;34;94;60;34;94;56;31;87;54;31;85;33;21;54;0;0;0
De 50 a 54 anys;35;34;69;35;34;69;33;30;63;33;30;63;22;19;41;0;0;0
De 55 a 59 anys;36;46;82;36;45;81;31;41;72;31;39;70;19;18;37;0;1;1
De 60 a 64 anys;33;40;73;33;38;71;26;33;59;22;31;53;10;12;22;0;2;2
De 65 a 69 anys;46;69;115;44;66;110;38;53;91;34;47;81;16;22;38;2;3;5
De 70 a 74 anys;45;54;99;44;51;95;34;39;73;28;36;64;10;16;26;1;3;4
De 75 a 79 anys;35;43;78;33;41;74;27;31;58;25;28;53;13;9;22;2;2;4
De 80 a 84 anys;19;22;41;16;21;37;12;17;29;10;14;24;4;6;10;3;1;4
De 85 anys i més;13;22;35;12;20;32;8;15;23;6;11;17;4;5;9;1;2;3
Total;679;676;1355;664;659;1323;592;585;1177;549;552;1101;406;376;782;15;17;32

