﻿Eleccions al Parlament de Catalunya. Dades generals
Subirats
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082732
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2423;1649;1617;10;22;68,1;31,9
2017;2335;2038;2024;11;3;87,3;12,7
2015;2302;1940;1927;6;7;84,3;15,7
2012;2297;1805;1773;16;16;78,6;21,4
2010;2315;1524;1449;33;42;65,8;34,2
2006;2258;1535;1491;32;12;68,0;32,0
2003;2125;1558;1537;5;16;73,3;26,7
1999;2086;1454;1440;8;6;69,7;30,3
1995;1895;1441;1426;9;6;76,0;24,0
1992;1803;1283;1257;22;4;71,2;28,8
1988;1758;1239;1229;6;4;70,5;29,5
1984;1770;1321;1301;5;15;74,6;25,4
1980;1745;1261;1250;5;6;72,3;27,7

