﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bellmunt del Priorat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430234&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;56;28;..;..;91
2021;5;53;29;..;..;89
2020;4;52;29;..;..;87
2019;5;51;27;..;..;86
2018;5;52;29;..;..;89
2017;5;57;25;..;..;90
2016;..;57;25;5;..;90
2014;..;60;26;5;..;94
2013;5;61;27;..;..;96
2012;7;62;25;..;..;97
2011;7;64;23;..;..;97

