﻿Parc de vehicles. Índex de motorització
Talamanca
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082779&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;3585,99;89,17;235,67;3961,78
2011;3632,26;103,23;238,71;3993,55
2010;3902,10;118,88;251,75;4286,71
2009;3456,79;111,11;203,70;3796,30
2008;3710,53;105,26;236,84;4118,42
2007;4035,71;85,71;264,29;4478,57
2006;4156,72;74,63;253,73;4574,63
2005;4726,50;68,38;316,24;5196,58
2004;4991,23;78,95;359,65;5473,68
2003;4964,91;78,95;307,02;5385,96
2002;6357,80;100,92;614,68;7110,09
2001;460,00;90,00;300,00;870,00
2000;500,00;109,76;329,27;963,41
1999;506,33;113,92;278,48;924,05
1998;430,38;101,27;227,85;784,81
1997;416,67;83,33;190,48;702,38
1996;440,48;107,14;261,90;821,43
1995;348,62;73,39;201,83;633,03
1994;387,10;75,27;236,56;709,68
1993;380,43;43,48;184,78;619,57
1992;358,02;61,73;172,84;592,59
1991;381,58;52,63;210,53;644,74

