﻿Cadastre immobiliari urbà
Torrelavit
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082877&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;1147;68767;59954
2021;1988;1151;68917;59876
2020;1988;1150;68826;59849
2019;1988;1150;65234;56725
2018;1988;1149;65226;56768
2017;1988;1144;65720;57447
2016;1988;1151;60976;52976
2015;1988;1124;50322;44770
2014;1988;1123;44933;40011
2013;1988;1005;37894;37706
2012;1988;1004;37440;37291
2011;1988;1008;37244;36948
2010;1988;999;35682;35718
2009;1988;955;32904;34454
2008;1988;862;29223;33902
2007;1988;846;28064;33173
2006;1988;840;27409;32630

