﻿Parc de vehicles, per tipus
Granyena de les Garrigues
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251057
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;121;30;45;0;15;211
2021;119;31;49;0;12;211
2020;120;31;52;0;12;215
2019;124;28;50;0;11;213
2018;119;28;50;0;10;207
2017;117;29;46;0;9;201
2016;114;30;52;0;9;205
2015;111;28;48;0;8;195
2014;110;26;51;0;8;195
2013;113;26;54;0;9;202
2012;118;26;57;0;8;209
2011;115;25;55;0;7;202
2010;117;23;47;0;7;194
2009;116;21;41;0;6;184
2008;115;21;39;0;6;181
2007;112;22;36;0;5;175
2006;102;20;32;0;3;157
2005;101;18;32;0;3;154
2004;112;17;36;0;3;168
2003;106;15;36;0;3;160
2002;102;15;35;0;3;155
2001;86;14;34;0;3;137
2000;80;13;32;0;3;128
1999;80;13;32;0;3;128
1998;77;10;27;0;2;116
1997;78;9;24;0;1;112

