﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430192&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;18;31;13;18;31;7;14;21;1;2;3;0;1;1;0;0;0
De 5 a 9 anys;37;30;67;37;30;67;36;30;66;33;29;62;27;21;48;0;0;0
De 10 a 14 anys;50;37;87;48;37;85;48;36;84;48;37;85;46;36;82;2;0;2
De 15 a 19 anys;45;56;101;45;56;101;45;55;100;45;55;100;45;55;100;0;0;0
De 20 a 24 anys;73;65;138;73;65;138;73;63;136;72;63;135;70;63;133;0;0;0
De 25 a 29 anys;60;43;103;60;42;102;60;41;101;60;41;101;57;41;98;0;1;1
De 30 a 34 anys;40;43;83;39;43;82;38;42;80;37;42;79;33;38;71;1;0;1
De 35 a 39 anys;44;56;100;44;56;100;44;56;100;44;56;100;34;48;82;0;0;0
De 40 a 44 anys;64;63;127;64;62;126;59;59;118;60;59;119;33;41;74;0;1;1
De 45 a 49 anys;83;65;148;83;64;147;77;62;139;78;62;140;48;42;90;0;1;1
De 50 a 54 anys;48;52;100;48;52;100;46;48;94;44;47;91;22;28;50;0;0;0
De 55 a 59 anys;47;33;80;47;33;80;44;31;75;41;31;72;19;15;34;0;0;0
De 60 a 64 anys;26;28;54;26;28;54;24;27;51;23;26;49;6;11;17;0;0;0
De 65 a 69 anys;48;35;83;48;35;83;47;32;79;45;29;74;17;7;24;0;0;0
De 70 a 74 anys;37;49;86;37;48;85;36;42;78;36;39;75;11;13;24;0;1;1
De 75 a 79 anys;46;53;99;45;52;97;45;44;89;40;43;83;13;16;29;1;1;2
De 80 a 84 anys;28;37;65;28;37;65;26;32;58;26;27;53;11;6;17;0;0;0
De 85 anys i més;16;35;51;16;34;50;13;31;44;10;23;33;5;7;12;0;1;1
Total;805;798;1603;801;792;1593;768;745;1513;743;711;1454;497;489;986;4;6;10

