﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Santa Margarida i els Monjos. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082515&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;1;0;2
1990;0;1;0;0;0;1;2;0;4
1989;1;0;0;1;0;0;5;0;7
1988;0;0;0;0;1;0;6;0;7
1987;0;0;0;1;1;0;10;0;12
1986-81;1;1;2;0;7;0;29;0;40
1980-71;5;1;8;6;12;4;111;0;147
1970-61;2;1;12;13;18;7;136;0;189
1960-51;2;0;4;5;7;0;54;0;72
1950-41;0;2;1;0;4;3;8;0;18
1940-31;1;0;0;0;0;0;2;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;12;6;27;26;51;15;364;0;501

