﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Vallès Occidental
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:40&lang=es
;1991
Professionals i tècnics;28614
Personal directiu;5383
Serveis administratius;34772
Comerciants i venedors;31343
Hostaleria altres serveis;21310
Agricultors i pescadors;1610
Treballadors industrilas;114191
Professionals forces armades;231
Total;237454

