﻿Bovins
Jonquera, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170865&lang=en
;2009
     Total;
 explot.;1
 caps;353
     Vaques;
 total;
 explot.;1
 caps;250
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;250
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;40
 mascles;
 explot.;1
 caps;8
 braves;
 explot.;1
 caps;32
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;52
 mascles;
 explot.;1
 caps;22
 femelles;
 explot.;1
 caps;30
             Bovins de menys de 12 mesos;
 explot.;1
 caps;11

