﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Pineda de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081635&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;7759;6228;7017;5092;..;7896
a temps complet;6483;5292;5893;4333;..;6542
a temps parcial;1276;937;1124;759;..;1353
Aturat/ada que ha treballat abans;5390;3745;4470;2916;..;5403
Aturat/ada buscant la primera feina;632;539;548;399;..;709
Persona amb invalidesa laboral permanent;511;322;364;..;..;543
Jubilat/ada, prejubilat/ada, pensionista o rendista;4663;2893;3310;1350;454;5117
Una altra situació;1762;1255;1366;1046;..;1923
Total;20717;14982;17075;10939;874;21592

