﻿Població. Per any d'arribada al municipi
Vilaverd
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431726
;2021
2020;30
2019;21
2018;27
2017;15
2016;9
2011-2015;39
2001-2010;90
1991-2000;42
1981-1990;9
Abans de 1981;36
Sempre hi ha viscut;123
Total;444

