﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Baix Camp. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:08
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";3605;3825;7430
Enginyers tècnics, pèrits i ajudants titulats;2240;3935;6175
Caps administratius i de taller;1855;1285;3140
Ajudants no titulats;1730;1650;3380
Oficials administratius;3655;5985;9640
Subalterns;1740;2470;4210
Auxiliars administratius;2320;5710;8030
Oficials de primera i de segona;10900;2665;13570
Oficials de tercera i especialistes;5485;4685;10170
Peons;4695;4110;8805
No procedent i altres;100;1135;1235
Total;38320;37460;75780

