﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Cubelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080749&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;63;144;195;159;30;0;144;312;12;21;9;9;10878;11973
Hombres;0;36;69;78;93;9;0;78;135;0;12;3;0;5460;5988
Mujeres;0;24;72;117;66;15;0;60;174;9;12;3;3;5421;5985
Extranjera;0;18;15;21;12;0;0;6;15;0;0;0;3;1497;1590
Hombres;0;9;6;6;9;0;0;3;3;0;3;0;3;750;792
Mujeres;0;9;9;12;6;0;0;6;12;0;0;0;0;750;801
Total;3;81;159;213;174;27;0;147;324;12;24;6;9;12378;13566
Hombres;3;48;75;84;102;9;0;84;141;3;12;6;3;6210;6777
Mujeres;0;36;81;129;72;18;0;66;186;9;12;3;6;6168;6786

