﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso y tamaño del municipio
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16692&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Hasta 500 habitantes;250;2472;3234;25;67197;73178
De 501 a 2.000 habitantes;945;8897;10258;87;203959;224146
De 2.001 a 5.000 habitantes;1804;16320;18004;130;340429;376687
De 5.001 a 10.000 habitantes;2982;24589;28445;315;483635;539966
De 10.001 a 50.000 habitantes;9933;80178;86268;1177;1654494;1832050
De 50.001 a 100.000 habitantes;3248;32832;38062;464;653027;727633
De 100.001 a 1.000.000 de habitantes;7665;60132;68218;679;1266426;1403120
Más de 1.000.000 de habitantes;4621;48967;78522;884;1297112;1430106
Total;31448;274387;331011;3761;5966279;6606886

