﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vallès Occidental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:40&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;165;1179;2688;3037;2713;2107;1281;656;563;351;137;14877
dones;220;1566;3197;3185;2325;1436;777;407;287;213;124;13737
total;385;2745;5885;6222;5038;3543;2058;1063;850;564;261;28614
Personal directiu;;;;;;;;;;;;
homes;26;93;340;737;849;950;680;498;355;213;53;4794
dones;6;25;92;99;100;91;63;52;41;13;7;589
total;32;118;432;836;949;1041;743;550;396;226;60;5383
Seveis administratius;;;;;;;;;;;;
homes;500;1929;2341;2686;2447;1861;1348;958;872;437;56;15435
dones;1436;4702;4139;3336;2614;1503;772;385;296;116;38;19337
total;1936;6631;6480;6022;5061;3364;2120;1343;1168;553;94;34772
Comerciants i venedors;;;;;;;;;;;;
homes;682;1834;2526;2480;2324;2227;1831;1376;1147;690;117;17234
dones;1484;2299;2180;1758;1597;1544;1161;865;738;374;109;14109
total;2166;4133;4706;4238;3921;3771;2992;2241;1885;1064;226;31343
Hostaleria i altres serveis;;;;;;;;;;;;
homes;544;1061;1539;1367;974;883;727;584;521;330;51;8581
dones;674;1545;1560;1258;1454;1655;1543;1257;1051;562;170;12729
total;1218;2606;3099;2625;2428;2538;2270;1841;1572;892;221;21310
Agricultors i pescadors;;;;;;;;;;;;
homes;55;117;151;124;108;132;132;128;185;139;27;1298
dones;38;49;38;24;29;29;23;28;27;19;8;312
total;93;166;189;148;137;161;155;156;212;158;35;1610
Treballadors industrials;;;;;;;;;;;;
homes;5695;12181;12488;12029;11888;12108;10508;8414;6586;2672;239;94808
dones;2003;3202;2602;3197;2632;2108;1535;995;739;286;84;19383
total;7698;15383;15090;15226;14520;14216;12043;9409;7325;2958;323;114191
Professionals forces armades;;;;;;;;;;;;
homes;3;52;23;27;27;26;27;11;10;11;0;217
dones;1;2;3;3;2;0;0;0;3;0;0;14
total;4;54;26;30;29;26;27;11;13;11;0;231
Total;;;;;;;;;;;;
homes;7670;18446;22096;22487;21330;20294;16534;12625;10239;4843;680;157244
dones;5862;13390;13811;12860;10753;8366;5874;3989;3182;1583;540;80210
total;13532;31836;35907;35347;32083;28660;22408;16614;13421;6426;1220;237454

