﻿Aprofitament de la SAU
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431331&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;882;1086
  ha;4939;5130
 secà;;
 explot.;716;939
 ha;3802;4156
 regadiu;;
 explot.;432;522
 ha;1137;974
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;98;242
 ha;597;190
 secà;;
 explot.;7;8
 ha;536;16
 regadiu;;
 explot.;91;237
 ha;61;173
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;477;519
 ha;938;955
 secà;;
 explot.;204;246
 ha;247;356
 regadiu;;
 explot.;327;351
 ha;692;599
 oliverar;;
 total;;
 explot.;740;904
 ha;3190;3582
 secà;;
 explot.;659;867
 ha;2819;3402
 regadiu;;
 explot.;123;74
 ha;370;181
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;3
 ha;0;3
 secà;;
 explot.;0;2
 ha;0;3
 regadiu;;
 explot.;0;1
 ha;0;0
 altres;;
 total;;
 explot.;303;415
 ha;214;399
 secà;;
 explot.;268;400
 ha;200;378
 regadiu;;
 explot.;40;24
 ha;14;21
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;13
 ha;269;253
 secà;;
 explot.;3;4
 ha;265;240
 regadiu;;
 explot.;1;9
 ha;3;13
   altres;;
 explot.;4;1
 ha;668;6

