﻿Conreus herbacis: hortalisses
Torrelameu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:252311&lang=es
;1999;1989;1982
     Total;;;
 explot.;4;43;71
 ha;6;4;9
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;4;43;71
 ha;6;4;9
     En terreny de conreu;;;
 total;;;
 explot.;1;0;27
 ha;6;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;27
 ha;6;0;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;3;43;44
 ha;0;4;8
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;43;44
 ha;0;4;8
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

