﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:082665&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;10;0;0;15
B Indústries extractives;0;0;0;0
C Indústries manufactureres;2850;135;45;3025
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";155;20;0;175
F Construcció;860;30;0;890
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3355;125;40;3520
H Transport i emmagatzematge;950;55;5;1010
I Hostaleria;1135;65;15;1220
J Informació i comunicacions;1010;40;25;1075
K Activitats financeres i d'assegurances;440;10;5;455
L Activitats immobiliàries;150;5;0;160
M Activitats professionals, científiques i tècniques;1660;165;85;1910
N Activitats administratives i serveis auxiliars;1690;310;10;2005
O Administració pública, Defensa i Seguretat Social obligatòria;220;395;870;1490
P Educació;1145;700;475;2320
Q Activitats sanitàries i de serveis socials;1640;565;285;2490
R Activitats artístiques, recreatives i d'entreteniment;370;50;5;425
S Altres serveis;395;40;10;445
T Activitats llars;385;25;0;415
U Organismes extraterritorials;5;0;0;5
Total;18465;2735;1880;23085

