﻿Conreus herbacis: hortalisses
Santa Margarida de Montbui
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:082508
;2009
     Total;
 explot.;8
 ha;3
      Secà;
 explot.;4
 ha;3
       Regadiu;
 explot.;4
 ha;0
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;2
 secà;
 explot.;3
 ha;2
 regadiu;
 explot.;0
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;5
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;4
 ha;0
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

