﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Ampolla, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:439060&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;3;3;7;3;5;3;5;5;2;38
dones;0;2;3;1;1;7;1;2;1;1;1;20
total;0;4;6;4;8;10;6;5;6;6;3;58
Pesca;;;;;;;;;;;;
homes;0;7;7;12;5;6;4;2;6;4;0;53
dones;0;0;0;1;1;0;0;1;0;0;0;3
total;0;7;7;13;6;6;4;3;6;4;0;56
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;3;10;3;9;8;5;4;1;3;0;0;46
dones;1;3;6;7;1;3;6;1;1;1;0;30
total;4;13;9;16;9;8;10;2;4;1;0;76
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;3;4;3;4;2;1;0;0;18
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;3;4;3;4;2;1;0;0;19
Construcció;;;;;;;;;;;;
homes;4;7;15;9;7;10;6;12;5;4;1;80
dones;0;1;4;0;1;4;1;0;1;0;0;12
total;4;8;19;9;8;14;7;12;6;4;1;92
Comerç i reparació;;;;;;;;;;;;
homes;2;5;10;7;6;4;7;4;13;5;0;63
dones;0;5;9;5;7;7;11;9;6;3;0;62
total;2;10;19;12;13;11;18;13;19;8;0;125
Hostaleria;;;;;;;;;;;;
homes;2;3;5;5;4;5;4;6;3;2;1;40
dones;2;5;9;7;4;8;6;6;3;3;2;55
total;4;8;14;12;8;13;10;12;6;5;3;95
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;8;5;13;4;5;5;4;2;1;48
dones;0;0;2;1;0;5;1;0;0;0;0;9
total;0;1;10;6;13;9;6;5;4;2;1;57
Mediació financera;;;;;;;;;;;;
homes;0;0;2;0;0;1;3;7;0;0;1;14
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;2;0;0;2;3;7;0;0;1;15
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;2;0;5;5;4;6;1;1;0;24
dones;0;2;4;3;3;1;2;4;0;3;0;22
total;0;2;6;3;8;6;6;10;1;4;0;46
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;3;1;3;5;9;0;1;1;0;25
dones;0;1;2;4;3;1;1;1;2;1;0;16
total;0;3;5;5;6;6;10;1;3;2;0;41
Educació;;;;;;;;;;;;
homes;0;0;0;0;1;2;4;1;1;1;0;10
dones;0;4;4;5;7;3;2;0;0;0;0;25
total;0;4;4;5;8;5;6;1;1;1;0;35
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;2;0;2;0;7
dones;0;0;4;2;1;7;1;1;1;0;0;17
total;0;0;4;3;2;8;1;3;1;2;0;24
Altres serveis;;;;;;;;;;;;
homes;0;0;1;1;1;2;0;1;0;2;0;8
dones;0;2;2;0;3;2;1;4;0;0;0;14
total;0;2;3;1;4;4;1;5;0;2;0;22
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;2
dones;0;2;0;1;3;2;1;1;1;0;0;11
total;0;2;0;1;3;2;1;1;2;1;0;13
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;38;59;56;65;56;59;52;44;30;6;476
dones;3;27;50;37;35;51;34;30;16;12;3;298
total;14;65;109;93;100;107;93;82;60;42;9;774

