﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081672&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;1;1;1;0;1;1;0;0;6
Dones;0;2;0;3;0;0;1;0;0;0;0;6
Total;0;2;1;4;1;1;1;1;1;0;0;12
Magisteri;;;;;;;;;;;;
Homes;0;2;3;2;3;0;0;1;1;0;0;12
Dones;0;7;14;9;3;2;1;2;1;0;0;39
Total;0;9;17;11;6;2;1;3;2;0;0;51
Ciències socials;;;;;;;;;;;;
Homes;1;8;11;11;2;4;4;2;2;2;2;49
Dones;2;30;34;25;10;9;6;1;1;2;0;120
Total;3;38;45;36;12;13;10;3;3;4;2;169
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;4;5;1;0;1;0;1;0;0;15
Dones;0;1;6;3;2;3;0;0;0;0;0;15
Total;0;4;10;8;3;3;1;0;1;0;0;30
Informàtica;;;;;;;;;;;;
Homes;0;4;8;6;1;1;1;0;0;0;0;21
Dones;0;4;7;3;2;1;0;0;0;0;0;17
Total;0;8;15;9;3;2;1;0;0;0;0;38
Enginyeries;;;;;;;;;;;;
Homes;0;2;7;4;6;1;1;2;0;1;0;24
Dones;0;0;7;0;1;0;0;0;1;0;0;9
Total;0;2;14;4;7;1;1;2;1;1;0;33
Formació tècnica;;;;;;;;;;;;
Homes;3;30;52;36;34;21;12;13;6;3;1;211
Dones;1;18;17;8;9;4;1;1;2;0;0;61
Total;4;48;69;44;43;25;13;14;8;3;1;272
Ciències;;;;;;;;;;;;
Homes;0;0;2;2;2;0;1;1;1;0;0;9
Dones;0;2;3;1;0;0;1;0;0;0;0;7
Total;0;2;5;3;2;0;2;1;1;0;0;16
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;2;0;1;1;1;1;0;0;0;7
Dones;0;2;0;0;0;0;0;0;0;0;0;2
Total;0;3;2;0;1;1;1;1;0;0;0;9
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;1;2;0;0;0;0;0;0;3
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;2;2;0;0;0;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;1;1;2;3;1;2;0;0;0;12
Dones;4;10;7;5;10;4;6;0;0;0;0;46
Total;4;12;8;6;12;7;7;2;0;0;0;58
Altres serveis;;;;;;;;;;;;
Homes;1;1;3;2;1;0;1;0;0;0;2;11
Dones;1;6;11;7;3;1;2;0;0;1;1;33
Total;2;7;14;9;4;1;3;0;0;1;3;44
Total;;;;;;;;;;;;
Homes;5;53;94;71;56;32;23;23;12;6;5;380
Dones;8;82;106;65;40;24;18;4;5;3;1;356
Total;13;135;200;136;96;56;41;27;17;9;6;736

