﻿Population. By year of arrival in the municipality, sex and nationality
Vilassar de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082191&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;348;336;681;102;123;225;450;459;909
2019;360;378;738;120;123;243;477;504;981
2018;357;336;693;51;54;105;408;393;801
2017;303;306;612;51;51;108;357;360;717
2016;234;246;480;27;27;54;264;273;534
2011-2015;1110;1191;2304;105;132;240;1218;1323;2541
2001_2010;1635;1809;3441;144;165;309;1779;1971;3753
1991-2000;1281;1425;2706;27;36;63;1308;1464;2772
1981-1990;669;735;1404;9;15;24;678;750;1428
Before 1981;813;1071;1884;3;6;9;816;1077;1893
He has always lived there;2358;2211;4566;42;36;78;2397;2244;4644
Total;9468;10044;19512;684;774;1458;10152;10818;20970

