﻿Population. By year of arrival in the municipality
Vilassar de Mar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082191&lang=en
;2021
2020;906
2019;981
2018;801
2017;717
2016;534
2011-2015;2544
2001_2010;3753
1991-2000;2772
1981-1990;1428
Before 1981;1893
He has always lived there;4644
Total;20970

