﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082114&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;9363;8544;17907;8838;8829;17670;402;2169;2571;1254;1683;2937;456;351;804;20313;21576;41892
De 0 a 15 anys;3483;3354;6834;0;0;0;0;0;0;0;0;0;0;0;0;3483;3351;6834
De 16 a 64 anys;5736;5037;10773;5787;6231;12015;60;270;327;1059;1416;2475;444;309;753;13080;13263;26343
65 anys o més;144;156;297;3054;2601;5655;342;1899;2241;195;267;462;15;39;54;3750;4959;8709
Estrangera;783;681;1461;537;660;1197;3;24;27;63;75;135;369;357;726;1755;1794;3549
De 0 a 15 anys;267;252;516;0;0;0;0;0;0;0;0;0;6;6;12;273;258;531
De 16 a 64 anys;516;423;939;510;639;1146;3;15;18;60;69;129;348;321;672;1440;1464;2904
65 anys o més;0;6;6;27;21;48;0;9;9;3;6;9;12;30;42;42;72;114
Total;10146;9225;19368;9378;9492;18867;405;2193;2598;1317;1758;3075;822;708;1530;22071;23370;45438
De 0 a 15 anys;3750;3603;7353;0;0;0;0;0;0;0;0;0;6;6;12;3756;3612;7365
De 16 a 64 anys;6252;5460;11712;6294;6867;13164;63;285;348;1119;1485;2604;789;630;1422;14520;14727;29250
65 anys o més;144;162;306;3081;2622;5703;342;1908;2250;201;273;471;27;69;96;3795;5034;8826

