﻿Population. By sex
Vallbona d'Anoia
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082922&lang=en
;Males;Females;Total
2023;733;695;1428
2022;711;674;1385
2021;704;676;1380
2011;734;684;1418
2001;513;514;1027
1996;521;516;1037
1991;522;518;1040
1986;531;523;1054
1981;498;551;1049
1975;480;523;1003

