﻿Households indicators
Vilallonga del Camp
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431665&lang=en
;2021
Average household size;2,66
Proportion of 1-person households (%);23,1
Proportion of 2-person households (%);27,6
Proportion of 3-person households (%);20,7
Proportion of 4-person households (%);20,3
Proportion of households with 5 persons and over (%);8,2
Proportion of households with a person aged 65 and over (%);7,1
Proportion of population aged 75 and over living alone (%);25,3
Proportion of households with all members aged 65 and over (%);14,6
Proportion of households with all members being foreigners (%);5,8
Proportion of households with foreign and Spanish members (%);7,2
Proportion of households with all members being Spanish (%);87,0

